" ��"," ������"," 15"," 16"," 21�E22"," 25"," 25-2"," 25-4"," 25-7"," 26"," 26-2"," 26-4"," 27�E36"," 35"," 37"
" �P"," 39.3�`39.9",," 1�`30"," 1�`30"," 2�`60(��)",,,," 1�`59(��)",,,," 2�`60(��)",
" �Q"," 39.6�`39.9"," 1�`30",,," 1�`59(��)",,,," 2�`60(��)"," 201�`260",,," 1�`59(��)",
" �R"," 40.4�`40.7"," 31�`40"," 31�`40"," 31�`40"," 61�`80",,,," 61�`80"," 261�`280",,," 61�`80",
" �S"," 41.6�`41.7",,," 41�`45"," 81�`90"," 201�`205",,," 81�`90"," 281�`290"," 401�`405",," 81�`90",
" �T"," 41.10�`41.11",,," 46�`50"," 91�`100"," 206�`210",,," 91�`100"," 291�`300"," 406�`410",," 91�`100",
" �U"," 42.6�`42.11",," 41�`47"," 51�`57"," 101�`114"," 211�`217",,," 101�`114"," 301�`314",,," 101�`114",
" �V"," 43.2�`43.3",," 48�`50"," 58�`60"," 115�`120"," 218�`220",,," 115�`120"," 315�`320",,," 115�`120",
" �W"," 43.6�`43.9",," 51�`56"," 61�`66"," 121�`132"," 221�`226",,," 121�`132"," 321�`332",,," 121�`132",
" �X"," 44.3�`44.4",," 57�`64"," 67�`72"," 133�`144"," 227�`232",,," 133�`144"," 333�`340",,," 133�`144",
,,,,,,,,,," 342,344",,,,
" 10"," 44.7�`45.2",," 65�`69"," 73�`77"," 145�`154"," 233�`237"," 401�`410"," 701�`730"," 145�`154"," 341,343",,,,
,,,,," 501�`530",,,,," 345�`350",,,,
,,,,,,,,,," 352,354",,,,
,,,,,,,,,," 701�`760",,,,
" 11"," 45.3�`45.4",," 70�`75"," 78�`85"," 155�`170"," 238�`245"," 411�`426",," 155�`170"," 351,353",,,,
,,,,,,,,,," 355�`370",,,,
" 12"," 46.11�`47.2",," 76�`87"," 86,87"," 171�`174"," 246,247"," 427�`430"," 731�`740"," 171�`174"," 371�`374",,,,
,,,,," 531�`540",,,,," 761�`770",,,,
" 13"," 47.6�`47.11",,,," 541�`563",,," 741�`763",," 771�`816",,,,
" 14"," 48.2"," 41�`43"," 88�`90"," 88�`90"," 175�`183",,," 764�`766"," 175�`180"," 375�`386",,," 145�`150",
" 15"," 48.3�`48.6",,,," 564�`587",,," 767�`790",," 817�`864",,,,
" 16"," 48.9�`49.5"," 44�`64"," 91�`111"," 91�`111"," 588�`650",,," 791�`811"," 501�`542"," 865�`906",,,,
" 17"," 49.4�`49.8",,,,,,,,,,," 1�`64",,
" 18"," 49.8�`49.12"," 65�`80"," 112�`127"," 112�`122"," 651�`681",,," 812�`821"," 543�`563"," 907�`926",," 65�`74",,
" 19"," 50.1�`50.3"," 81�`86"," 128�`133"," 123�`133"," 682�`699",,," 822�`833"," 564�`586"," 927�`950",," 75�`86",,
,,,,," 901�`917",,,,,,,,,
" 20"," 50.6�`50.7"," 87�`92"," 134�`139"," 134�`139"," 918�`935",," 431�`436"," 834�`839"," 587�`598"," 951�`968",," 87�`92",,
" 21"," 51.6�`51.7"," 93�`96"," 140�`143"," 140�`143"," 936�`947",," 437�`440"," 840�`843"," 599�`606"," 969�`980",," 93�`96",,
" 22"," 51.9�`52.3"," 1001�`1011"," 1001�`1011"," 1001�`1011"," 1001�`1025",,," 1701�`1703"," 1001�`1022"," 1201�`1225",," 1001�`1003",," 1001�`1022"
" 23"," 52.6�`52.12"," 1012�`1021"," 1012�`1021"," 1012�`1021"," 1026�`1045",,,," 1023�`1042"," 1226�`1245",,,," 1023�`1043"
" 24"," 52.12�`53.3"," 1022�`1027"," 1022�`1027"," 1022�`1023"," 1046�`1057",,,," 1043�`1054"," 1246�`1257",,,," 1044�`1052"
" 25"," 53.5�`53.10"," 1028�`1033"," 1028�`1033"," 1028�`1033"," 1058�`1069",,,," 1055�`1066"," 1258�`1269",,,," 1053�`1063"
" 26"," 53.12�`54.3"," 1034�`1039",," 1034�`1037"," 1070�`1077",,,," 1067�`1074"," 1270�`1282",,,," 1064�`1070"
" 27"," 54.6�`54.7",,," 1038,1039"," 1078�`1081",,,," 1075�`1078"," 1283�`1288",,,," 1501�`1506"
" 28"," 54.8�`55.3"," 1040,1041"," 1034�`1039"," 1040�`1047"," 1082�`1095"," 1201�`1206"," 1401",," 1079�`1094"," 1289�`1303",,,," 1507�`1519"
" 29"," 55.5�`55.9"," 1042,1043"," 1040,1041"," 1048�`1051"," 1096�`1103"," 1207,1208",,," 1095�`1102"," 1304�`1313",,,," 1520�`1527"
" 30"," 56.11�`57.3",," 2001�`2003"," 2001�`2003"," 2001�`2004"," 2201�`2203",,," 2001�`2006"," 2201�`2204",,,," 2501�`2506"
" 31"," 57.6�`57.11",," 2004�`2006"," 2004�`2008"," 2005�`2014"," 2204�`2206",,," 2007�`2016"," 2205�`2211",,,," 2507�`2514"
" 32"," 58.2�`58.4",," 2007�`2009"," 2009�`2011"," 2015�`2020"," 2207�`2209"," 2401",," 2017�`2022"," 2212�`2217",,,," 2515�`2517"
" 33"," 58.5�`58.12",," 2010�`2012"," 2012�`2014"," 2021�`2025"," 2210",," 2701�`2705"," 2023�`2028"," 2218�`2230",,,," 2518�`2528"
" 34"," 58.10�`59.3",," 2013�`2016"," 2015�`2017"," 2026�`2035"," 2211�`2213",," 2706�`2711"," 2029�`2034"," 2231�`2243",,,," 2529�`2535"
" 35"," 59.4�`59.10",," 2017�`2021"," 2018,2019"," 2036,2037",,,,," 2244",,,," 2536,2537"
" 36"," 59.11�`60.3",," 2022�`2029"," 2020�`2027",,,,,,,,,," 2538�`2542"
" 37"," 60.5�`60.12",," 2030�`2032"," 2028"," 2038�`2051",,," 2712,2713"," 2035"," 2245�`2250",,,,
" 38"," 60.12�`61.4",," 2033�`2035"," 2029,2030"," 2052,2053"," 2214�`2216",,," 2036�`2038"," 2251",,,,
